,,,,,,,,,,,,,,,,Pitch Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,Neume Counts by Length,,,,,,,,,,,,,,,,Interval Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273001,f,d,l,c,c-l,M9,1-f-cl-d,M2+,M2-,"M2+,M2+","m2-,_U_,M2-",eed,M6-:P5-:P4-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"M2+,M2+,_U_,_U_,_U_,_U_,_U_,M2-,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M3+,_U_,_U_,_U_,M2+,M2-,_U_,M2-,M2-,m2-,m2+,M2+,M2+,M2-,P4-,m3+,M2+,M2+,_U_,_U_,_U_,_U_,_U_,M2-,_U_,M2-,M2+,M2+,_U_,M2-,_U_,M2-,M3+,_U_,_U_,_U_,M2+,M2-,_U_,M2-,M2-,m2-,m2+,M2+,M2+,M2-,P4-,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M3+,m2+,M2+,_U_,_U_,_U_,M2-,m2-,M2-,m3+,M2+,M2+,_U_,M2-,_U_,M2-,M3+,M2+,m2+,_U_,m2-,M2-,M2-,M2+,_U_,M2-,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M3+,m3+,_U_,M2+,M6-,M2+,M2+,M2+,M2-,M2-,_U_,M2+,M2-,M2-,_U_,m2-,_U_,M2-,M2+,m2+,M2+,M2-,m2-,m2+,m2-,M2-,M2-,M3+,m2+,M2+,_U_,M2+,M2-,M2-,M2+,M2+,P5-,M2-,_U_,M2+,m3+,M2+,M2+,M2+,M2-,M2-,M2+,M2-,M2-,_U_,m2-,_U_,M2-",156,0,0,0,0,4,9,14,29,44,45,0,6,4,1,0,0,0,0,0,0,0,0,0,0,0,92,1.696,58,21,11,1,0,1,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,1,0,1,0,2,0,4,39,8,40,0,0,0,0,0,0,0,0,0,0,0,0,6,4,39,8,0
293013,f,d,m,c,c-m,M10,1-f-cm-d,m2-,M2-,"m2-,M2-","m2-,_U_,M2-",eed,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+:M6+:m7+,"m2-,M2-,M2-,P4+,M2+,M2+,m3+,m3-,M3-,M2+,M2-,_U_,m2-,_U_,M2-,m7+,m2-,M2-,M2-,P4+,M2+,M2-,M2+,M2+,M2-,M2-,m2-,M3-,_U_,M2+,_U_,M2-,M2-,M3+,_U_,M2+,M2-,M2+,M3-,P5+,M2-,m2-,M2-,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2+,M2-,M2-,M2-,_U_,M2+,M2+,M2-,M2-,m2-,M2-,M2+,m2+,M2+,m3-,m2+,M2+,M2+,M2-,M2-,m2-,M2-,M2-,_U_,P5+,_U_,_U_,_U_,_U_,M2+,_U_,_U_,M2-,_U_,M2-,M3+,m3+,m3-,_U_,M2+,M3-,P5+,_U_,_U_,M2-,m3-,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2-,M2+,M2+,M2-,M2-,M2-,m2-,M2-,M2-,M6+,P4-,m3+,M2-,_U_,m2-,_U_,M2-",121,0,0,0,0,4,6,11,20,30,26,0,8,8,7,1,0,0,0,0,0,0,0,0,0,0,64,1.891,34,15,14,1,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,26,2,21,0,0,0,0,0,0,1,1,0,3,0,2,2,3,26,2,0
305010,k,f,l,c,c-l,M9,1-k-cl-f,_U_,M2-,"_U_,_U_","M3+,M2-,M2-",hgf,M6-:P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:M3+:P4+,"_U_,_U_,_U_,_U_,m2-,M2-,M2+,M2-,_U_,M2+,m2+,M2+,M2-,m2-,M2-,M2+,M2-,M2-,M2-,M2+,M2+,_U_,_U_,_U_,_U_,_U_,_U_,M2-,M2+,M2+,m2+,m2-,M2-,M3-,M2+,_U_,P4+,m3-,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2-,M2+,M2+,_U_,_U_,_U_,M6-,_U_,M2+,M2+,m2+,m2-,m2+,M2+,M2-,m2-,_U_,m2+,M2+,_U_,_U_,_U_,_U_,P5-,_U_,M2+,M2+,m2+,M2+,M2+,M3-,M3+,M2-,M2-",80,0,0,0,0,4,2,5,10,15,22,0,9,11,2,0,0,0,0,0,0,0,0,0,0,0,76,1.053,73,2,1,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,21,7,22,0,0,0,0,0,0,0,0,0,0,0,1,1,0,21,7,0
323004,h,g,l,c,c-l,M9,1-h-cl-g,M2+,M2+,"M2+,m2+","M2-,_U_,M2+",ffg,m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:m7+,"M2+,m2+,_U_,_U_,m2-,_U_,M2-,M2+,m2+,m2-,M2-,M2-,M3+,m3+,m3-,m2+,m2-,M2-,M2-,_U_,M2+,m2+,m2-,M2-,M2-,_U_,_U_,M2+,M2-,P4+,m2-,M2-,M2+,M2-,_U_,M2-,M2+,m3-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2+,m2+,m2-,M2-,M2-,_U_,m7+,m2-,M2-,M2-,M2+,M2+,M2-,m3-,m2+,_U_,M2+,M2+,m3+,m3-,m2+,m2-,M2-,M2-,m2-,M2-,M2+,M2-,M2-,_U_,M3+,m2+,M2+,M2+,M2+,M2-,M2-,M2+,M2-,_U_,M2-,_U_,M2+",90,0,0,0,0,4,6,9,15,20,16,0,13,6,1,0,0,0,0,0,0,0,0,0,0,0,56,1.607,39,5,9,2,1,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,9,13,0,0,0,0,0,0,1,0,0,0,0,1,2,2,19,9,0
335049,h,c,l,c,c-l,M9,1-h-cl-c,_U_,M2-,"_U_,M2+","m2-,M2-,M2-",edc,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"_U_,M2+,M2-,M2-,M2-,M3+,M2+,M2-,M2-,M2+,M2-,_U_,M2+,M2-,m3-,m2+,M2+,m3-,m2+,m2-,M2-,M2-,M2+,M2+,M3-,M3+,m3+,_U_,M2-,m2-,m3+,_U_,M2+,M2+,M2-,M2-,M2-,M3+,M2+,m2+,m2-,M2-,M2+,M2-,M2+,m2+,M2+,P4-,M2+,M2-,M2-,m3-,m2+,M2+,_U_,M2+,M2-,m3-,m2+,M2+,M2+,M2-,M2-,m2-,M2-,M2+,M3-,M2+,M2+,M3-,M3+,m3+,M2+,M2+,M3-,M3+,m2+,M2+,_U_,M2-,m2-,M2-,M2+,M3-,_U_,M2+,M2-,M2-,m2-,_U_,M2-,M2-,P4+,m2-,M2-,M2-",97,0,0,0,0,6,6,15,10,22,19,0,12,4,3,0,0,0,0,0,0,0,0,0,0,0,82,1.183,72,5,5,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,26,7,8,0,0,0,0,0,0,0,0,0,0,0,1,5,3,26,7,0
364004G,c,d,l,b,b-l,m10,1-c-bl-d,_U_,M2+,"_U_,M3+","M2-,M2-,M2+",dcd,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"_U_,M3+,m3+,M2-,m2-,M2-,M2-,M2+,M2-,m2-,m2+,P5+,_U_,M2+,M2-,P4+,m2-,M3-,M2+,M2-,M2-,M2+,P4+,_U_,m2-,m2+,m2-,M2-,M2-,M2-,m2-,M2-,M2-,P5+,M2+,M3-,m2-,M2-,M2-,M2+,M2-,P4+,m2-,_U_,_U_,M2-,M2-,P4+,m2-,M2-,M2+,_U_,M2-,M2-,M2+,M2+,m2+,M2+,M2+,M2+,M3-,_U_,P4+,m2-,m3+,_U_,M2-,_U_,m2-,M2-,_U_,_U_,M2-,M2-,_U_,m2-,m3+,_U_,M2+,M2+,m2+,m2-,M3-,m3-,_U_,m2+,m2-,M2-,M2-,m2-,m2+,M2+,M2+,M2-,M2-,M2+,M2+,m3+,M2+,M2-,M2-,m2-,_U_,M2-,M2-,M2+",107,0,0,0,2,14,15,19,11,18,10,0,8,8,2,0,0,0,0,0,0,0,0,0,0,0,80,1.338,62,11,6,0,1,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,20,6,15,0,0,0,0,0,0,0,0,0,2,0,5,1,4,20,6,0
364004R,f,f,n,e,e-n,m9,1-f-en-f,_U_,m2+,"_U_,M2+","M2-,m2-,m2+",fef,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"_U_,M2+,M2+,m3+,m2-,M2-,M2-,M2+,M3-,M2+,P4+,_U_,M2+,M2-,P4+,m2-,M2-,M2+,M2-,_U_,M2-,M2+,M2-,M2+,M2+,m2+,m2-,M2-,M2-,m2-,M2-,M2+,M3-,M3+,M2-,M2-,M2+,M2-,M2+,M2+,M2-,M2-,M2+,M2+,_U_,_U_,_U_,M2-,M2-,_U_,M2+,M2+,m2+,M2+,M2-,m2-,M2-,m3+,_U_,M2+,M2+,m2+,m2-,M2-,M2-,m2-,M2-,_U_,M2-,_U_,M2+,M2+,m2+,m2-,M2-,M2-,M2+,_U_,M2-,M2-,m2-,_U_,m2+,M2+,M2+,M2+,m2+,M2+,M2-,m3-,M3-,M2+,M2+,M2-,M2-,m2-,m2+",98,0,0,0,0,0,0,3,8,16,21,0,15,15,11,6,3,0,0,0,0,0,0,0,0,0,79,1.241,67,6,5,1,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,29,7,12,0,0,0,0,0,0,0,0,0,0,0,2,1,2,29,7,0
364004X,f,f,o,e,e-o,m10,1-f-eo-f,P4-,M2-,"P4-,M2+","M2-,_U_,M2-",ggf,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"P4-,M2+,M2+,m3+,M2-,m2-,M2-,M2-,_U_,m2-,m2+,P4+,M2+,M2+,M2-,P4+,m2-,M2-,M2-,_U_,M2-,M2+,P4+,_U_,_U_,m2-,M2-,M2-,_U_,m3-,m2+,m2-,M2-,M2-,P5+,m3-,m2+,m2-,M2-,M2-,M2+,M2-,M3+,M2-,_U_,M2-,_U_,M3+,_U_,_U_,M2-,_U_,M2-,_U_,M3+,m3+,M2+,M2+,M3-,_U_,P4+,_U_,_U_,M2+,M2-,_U_,m2-,M2-,M2-,_U_,_U_,M2-,m2-,M2-,M2+,m2+,m2-,M2-,M2-,_U_,M3+,m3+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,M2-,_U_,M2-,_U_,_U_,M3+,m3+,M2+,M2-,M2-,m2-,M2-,M2-,M3+,M2-,_U_,M2-",108,0,0,0,0,0,0,1,19,18,20,0,9,19,7,4,9,1,0,0,0,0,0,0,0,0,81,1.333,60,14,5,1,0,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,14,4,22,0,0,0,0,0,0,0,0,0,1,0,4,6,4,14,4,0
364030,f,e,m,c,c-m,M10,1-f-cm-e,_U_,M2+,"_U_,M2+","m3-,M2-,M2+",ede,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"_U_,M2+,M2+,M2+,M2-,M2-,_U_,M2-,M2+,m3-,M2-,M2+,m2+,m2-,M3-,P4+,_U_,m2-,M2-,M2+,_U_,m2+,M2+,M2+,P4-,m2+,M2+,_U_,M2-,P5+,M3+,M2-,_U_,M2-,m2-,_U_,M2-,M2-,M2-,_U_,m2-,M2-,M2+,M3-,M2+,m3+,M3+,M2-,m3-,m3+,_U_,_U_,M2-,M3+,_U_,M2+,m2+,M2+,M2-,m2-,m2+,M2+,M2-,m2-,M2-,m3+,m2-,m2+,m2-,M2-,_U_,M2+,m2+,M2+,M2-,m3-,M2-,M2-,M2+,m3-,M2-,m3+,M3+,_U_,M2+,m2+,m2-,M3-,m3-,M2-,M2+",92,0,0,0,0,2,6,13,15,15,13,0,11,11,5,1,0,0,0,0,0,0,0,0,0,0,64,1.438,47,11,4,0,2,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,19,8,13,0,0,0,0,0,0,0,0,0,1,0,1,4,4,19,8,0
364031,f,g,m,d,d-m,M9,1-f-dm-g,M2+,M2+,"M2+,M2+","M2-,M3-,M2+",hfg,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"M2+,M2+,M3-,M2+,_U_,_U_,M2+,M2+,m2+,M2+,P4-,M2-,M2-,M3+,M2-,M2-,M2+,M2-,M2+,M2+,M3-,M2+,M2+,m3+,m2-,M3-,m3-,_U_,m2+,M2+,M2-,m3-,_U_,M2+,m2+,M3+,_U_,M2+,m2+,m2-,M2-,_U_,M2-,M2-,M2+,M3+,m2+,M2+,M2-,M3+,M2-,P4-,_U_,M2+,m2+,m2-,M2-,M2-,_U_,M2+,M3-,M3+,_U_,M2+,m2+,m2-,M2-,M2-,M2-,M2+,P4-,M2+,m2+,M2+,M2+,M2+,M2-,M2-,M2-,M3+,M2+,m2+,_U_,m2-,M2-,M2+,M3-,M2+,M2+,M2-,M3-,M2+",93,0,0,0,0,0,3,4,15,21,23,0,14,9,3,1,0,0,0,0,0,0,0,0,0,0,64,1.453,51,4,6,0,2,1,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,3,6,1,29,9,10,0,0,0,0,0,0,0,0,0,0,0,0,6,1,29,9,0
364036,g,h,p,f,f-p,M10,1-g-fp-h,M2+,M2-,"M2+,M2+","M2-,m2-,M2-",kjh,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+:M6+,"M2+,M2+,M3-,P5+,M2-,_U_,m2-,_U_,M2-,_U_,M2-,M2+,M2+,m2+,m2-,M3-,M2+,M2+,M2-,P4+,M2-,m2-,M2-,M2+,M2-,M2-,M2+,P4+,M2-,M2+,m3+,m2-,M2-,_U_,_U_,M2-,M2+,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,M2+,m2+,m2-,M2-,M2+,m2+,M2+,M2-,m3-,_U_,m3+,_U_,_U_,P4-,M2+,M2+,M2-,M2-,M2-,M3+,M2-,M2+,_U_,_U_,M2+,M2-,M2+,m2+,m2-,M2-,M2-,M6+,m2+,_U_,m2-,M2-,_U_,M2-,M2+,M2+,M2-,m3+,m2-,M2-,M2-,_U_,m2-,m2+,m2-,M3-,P4+,M3+,m3+,M2+,M2-,M2-,_U_,m2-,M2-,m3+,m2-,M2-,M2-,m2-,M2-",111,0,0,0,0,0,0,0,1,11,24,0,19,20,17,9,7,2,1,0,0,0,0,0,0,0,80,1.388,61,14,2,1,1,1,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,23,6,15,0,0,0,0,0,0,0,1,0,1,0,3,2,5,23,6,0
364037,k,c,m,c,c-m,M10,1-k-cm-c,_U_,M2-,"_U_,m2-","M2-,_U_,M2-",ddc,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"_U_,m2-,m2+,m2-,M2-,M2-,m3-,M3-,M3+,m3+,M2+,M3-,M2+,M2+,M2+,m2+,m3-,M2-,M2-,M3+,m3+,M2+,M2+,M3-,m2-,M2-,M2-,m3-,M3-,M2+,M2+,M3-,M3+,m3+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,_U_,M2-,M3+,m2+,m2-,M2-,M2-,M3+,m3+,M2+,M2+,M3-,M2+,M2+,m2+,_U_,m2-,M2-,M2-,M2-,M3+,m3+,M2+,M2+,M3-,M2+,M2-,m2-,M2-,M2-,M2+,M2+,m2+,_U_,_U_,m3-,M3-,M2+,M2+,_U_,M2+,m2+,m2-,M3-,_U_,_U_,M2+,M2-,m3-,m2+,m2-,M2-,M2-,M3+,m3+,P4+,m2-,M2-,M2-,M3+,M2-,M2-,m3-,m3+,M2+,M2-,M2-,m2-,_U_,M2-,_U_,M2-",118,0,0,0,0,8,9,17,9,21,20,0,13,16,3,2,0,0,0,0,0,0,0,0,0,0,65,1.815,39,13,4,5,3,1,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,25,8,10,0,0,0,0,0,0,0,0,0,0,0,1,8,7,25,8,0
364049,k,c,l,b,b-l,m10,1-k-bl-c,_U_,M2-,"_U_,_U_","M2-,_U_,M2-",ddc,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"_U_,_U_,M2+,M2-,m2-,_U_,M2-,_U_,M2-,M2+,M2+,_U_,M3-,P4+,m3-,M2+,m2+,m2-,_U_,M2-,M2-,M2-,M2+,M2+,M2+,_U_,M2-,_U_,M2-,P4+,M2+,M2-,M2-,_U_,m2-,M2-,M2-,m2-,M2-,M2-,M3+,m3+,M2-,m2-,m3+,M2+,m2+,m2-,_U_,M2-,_U_,M2-,m2-,_U_,M2-,_U_,M2-,_U_,M2+,m3+,m2-,M2-,M2-,M2+,M2+,M2-,M2-,P4+,_U_,m2-,m3+,_U_,M2-,m2-,M2-,M2+,_U_,M2-,M2-,m2-,m2+,M2+,M2+,m3+,M2+,M2+,_U_,M2-,M2-,_U_,M2+,M2+,m2+,_U_,m2-,M2-,M2-,M2+,M2-,M2-,_U_,P5+,M2+,M2-,M2-,_U_,m2-,M2-,M2-,m2-,M2-,M2-,M3+,m3+,M2-,m2-,m3+,M2+,M2+,M2-,_U_,M2-,_U_,M2-,m2-,_U_,M2-,_U_,M2-,_U_,M2+,m3+,m2-,M2-,M2-,M2+,M2+,M2-,_U_,M2-",141,0,0,0,1,12,18,19,14,22,21,0,19,12,3,0,0,0,0,0,0,0,0,0,0,0,80,1.763,47,22,8,2,1,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,26,4,28,0,0,0,0,0,0,0,0,0,1,0,3,2,8,26,4,0
366002,e,c,k,c,c-k,P8,1-e-ck-c,m2+,M2-,"m2+,M2+","M2-,M2+,M2-",cdc,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+,"m2+,M2+,_U_,M2+,M3-,M2+,M2-,m2-,m2+,m3-,M2+,m2+,M2+,m3-,M3-,M2+,M2+,m2+,M2+,M2-,m2-,_U_,M2-,M2-,M2+,M2+,M3-,_U_,M2+,M2-,M2+,M2+,m2+,m2-,M2-,_U_,M2+,m2+,M2+,M2-,m2-,_U_,M2-,M2-,M2+,P4+,_U_,M2+,m3+,m2-,M3-,_U_,M2-,M2+,P5-,M2+,M2-,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2-",66,0,0,0,0,10,14,15,12,11,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,56,1.179,49,4,3,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,22,7,7,0,0,0,0,0,0,0,0,0,0,0,1,0,1,22,7,0
366003,h,c,k,c,c-k,P8,1-h-ck-c,_U_,M2-,"_U_,M2-","M2-,_U_,M2-",ddc,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+,"_U_,M2-,M2+,M2-,M2-,m2-,M2-,_U_,M2+,M2-,P4+,M2+,m3+,m2-,M2-,M2+,M2-,M2-,M2+,_U_,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2-,m2-,m2+,M2+,M2+,M3-,m2-,M2-,M2+,M2-,M2-,M2+,M2+,m3+,M2-,m2-,M2-,M2+,M2-,M2+,m3+,M2+,m3+,m2-,M2-,M2+,M2-,M2-,M2+,_U_,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2-,m2-,m2+,M2+,M2-,m2-,M2-,M2+,P4+,m3+,m3-,m3+,m2-,M2-,M2-,M2+,M2+,M2-,_U_,M2-,M2-,_U_,M2+,M2+,_U_,M2+,M2-,M2-,M2-,m2-,M2-,_U_,M2+,M3-,M2+,M2+,m2+,m2-,M2-,M2-,P4+,m2-,m2+,M2+,M2+,M2-,_U_,M2-,m2-,M2-,M2+,M2-,_U_,M2-",119,0,0,0,0,4,16,19,15,20,32,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,64,1.859,44,4,3,10,0,3,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,32,4,14,0,0,0,0,0,0,0,0,0,0,0,3,0,6,32,4,0
366006,f,d,l,c,c-l,M9,1-f-cl-d,m2-,M2+,"m2-,M2-","M2-,M2-,M2+",dcd,M3-:m3-:M2-:m2-:_U_:m2+:M2+:M3+:P4+:P5+,"m2-,M2-,P5+,_U_,M2+,M2-,M2-,M2+,M2-,P4+,m2-,M2-,M2-,M2+,M3-,m2-,M2-,P5+,_U_,M2+,M2-,M2-,M2+,M2-,P4+,m2-,M2-,M2-,M3+,m2+,M2+,M2-,m2-,M2-,M2+,m2+,m2-,M3-,m3-,m2+,M2+,M2+,M2-,M2+,M2-,M2-,m2-,_U_,_U_,_U_,M2-,M2+,M2-,M2-,M3+,m2+,M3+,M2-,M2-,M2+,M2-,M3+,M2+,m2+,m2-,M2-,M2-,M2-,m2-,m2+,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+",79,0,0,0,0,2,6,11,10,15,18,0,10,6,1,0,0,0,0,0,0,0,0,0,0,0,63,1.254,52,8,1,2,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,16,6,5,0,0,0,0,0,0,0,0,0,2,0,2,4,0,16,6,0
366009G,d,d,i,c,c-i,m7,1-d-ci-d,M2-,M2+,"M2-,M2+","_U_,M2-,M2+",dcd,P5-:P4-:M2-:m2-:_U_:m2+:M2+:m3+:P4+,"M2-,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2-,P4+,M2+,M2-,m2-,M2-,_U_,M2-,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2-,P4+,M2+,M2-,m2-,m2+,M2+,P4-,m3+,M2+,M2+,m2+,m2-,M2-,M2-,_U_,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,M2-,_U_,M2+,m3+,M2+,M2+,M2-,M2-,m2-,m2+,M2+,P5-,M2+,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2-,M2+",70,0,0,0,0,10,17,12,17,10,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,56,1.25,46,6,4,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,21,7,4,0,0,0,0,0,0,0,0,0,0,0,2,0,2,21,7,0
366009R,d,d,j,c,c-j,M7,1-d-cj-d,M2-,M2+,"M2-,M2+","M2-,M2-,M2+",dcd,M6-:P5-:M2-:m2-:_U_:m2+:M2+:m3+:P4+,"M2-,M2+,m3+,_U_,m2-,M2-,_U_,M2-,_U_,M2+,m3+,_U_,M2+,M2-,m2-,M2-,m3+,_U_,m2-,M2-,P4+,M2-,m2-,M2-,_U_,M2-,_U_,M2+,m3+,M2+,P5-,M2+,m3+,m2-,M2-,m3+,M2+,M2+,M2-,M2-,m2-,M2-,M2-,P4+,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2-,_U_,M2+,m3+,_U_,M2+,M2+,M2+,M2-,M2-,M2-,M2+,M2+,M6-,M2+,m3+,M2+,M2-,m2-,M2-,M2+,M2-,M2-,M2+",78,0,0,0,0,11,21,11,20,10,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,56,1.393,41,8,7,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,1,0,1,0,0,0,8,20,1,10,0,0,0,0,0,0,0,0,0,0,0,2,0,8,20,1,0
366011,g,g,m,f,f-m,M7,1-g-fm-g,M2+,_U_,"M2+,M2+","M2+,M3-,_U_",jgg,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"M2+,M2+,_U_,_U_,M2-,m3+,m2-,M2-,M2+,M2-,M2-,M2-,M2+,M2+,M2+,M3-,_U_,M2+,M2+,_U_,_U_,M3-,P4+,m2-,M2-,M2+,m2+,m2-,M2-,M2-,M2+,M2+,m2+,M2+,M2-,M2+,M2+,M2-,m3-,M3-,M2+,M2+,m2+,_U_,_U_,_U_,m2-,M2-,M2+,m2+,M2+,P5-,M3+,M2-,M2+,m3+,M2-,m2-,M2-,M2-,M2-,M3+,M2+,M3-,_U_",66,0,0,0,0,0,0,0,2,12,14,0,21,11,5,1,0,0,0,0,0,0,0,0,0,0,56,1.179,51,1,3,1,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,20,4,9,0,0,0,0,0,0,0,0,0,0,0,1,2,2,20,4,0
366012X,h,h,m,d,d-m,M9,1-h-dm-h,M2-,M2+,"M2-,M2+","_U_,M2-,M2+",hgh,P5-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+:P5+,"M2-,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,M2+,M2+,m2+,M2+,P5-,M2+,M2+,M2-,_U_,M2-,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,M2+,M2+,m2+,M2+,M2-,m2-,m2+,M2+,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2-,P5+,M2-,m2-,_U_,M2-,_U_,M2-,M2+,M2+,M2-,M2-,M2+,M2-,M2-,m2-,_U_,M2-,P4+,m3-,m3+,_U_,M2+,M2+,m2+,m2-,M2-,_U_,M2-,M2+",73,0,0,0,0,0,1,3,1,13,22,0,16,10,6,1,0,0,0,0,0,0,0,0,0,0,53,1.377,38,12,1,2,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,23,6,6,0,0,0,0,0,0,0,0,0,1,0,1,0,1,23,6,0
366012G,d,d,h,9,9-h,M9,1-d-9h-d,M2-,M2+,"M2-,M2+","_U_,M2-,M2+",dcd,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+,"M2-,M2+,M2+,m2+,m2-,M2-,M2+,M3-,M2+,M2+,m2+,M2+,m3-,M3-,P4+,m3-,_U_,M2-,M2+,M2+,m2+,m2-,M2-,M2+,M3-,M2+,M2+,m2+,M2+,M2-,m2-,m2+,M2+,M2+,M2-,M2-,m2-,M2-,P4+,M2-,m2-,M2-,M2-,M2+,M2+,M2-,M2-,m2-,_U_,M2-,M2-,M2+,m3+,m2-,M2-,M2-,P4+,M2+,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2-,M2+",68,0,2,3,3,10,17,15,11,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,1.283,42,8,2,1,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,21,6,3,0,0,0,0,0,0,0,0,0,0,0,3,0,1,21,6,0
